Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d112
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;1008;57,44;0,26
Castelldefels;15589;62;3,53;0,40
Sant Cugat del Vallès;14207;57;3,25;0,40
Hospitalet de Llobregat, l';67574;57;3,25;0,08
Badalona;36560;41;2,34;0,11
Sitges;8448;33;1,88;0,39
Vilanova i la Geltrú;8454;28;1,60;0,33
Gavà;5850;25;1,42;0,43
Esplugues de Llobregat;6775;23;1,31;0,34
Mataró;21654;19;1,08;0,09
Cubelles;2149;17;0,97;0,79
Terrassa;31437;14;0,80;0,04
Sant Adrià de Besòs;6519;13;0,74;0,20
Sabadell;29953;13;0,74;0,04
Cornellà de Llobregat;14888;13;0,74;0,09
Sant Feliu de Llobregat;4236;11;0,63;0,26
Garriga, la;1533;11;0,63;0,72
Masnou, el;2854;10;0,57;0,35
Manresa;15508;10;0,57;0,06
Calella;3936;10;0,57;0,25
Pineda de Mar;4459;9;0,51;0,20
Viladecans;5858;8;0,46;0,14
Cerdanyola del Vallès;6192;8;0,46;0,13
Sant Pere de Vilamajor;300;8;0,46;2,67
Sant Pere de Ribes;5125;8;0,46;0,16
Montgat;1375;8;0,46;0,58
Montcada i Reixac;5080;8;0,46;0,16
Sant Sadurní d'Anoia;1196;7;0,40;0,59
Sant Celoni;2105;7;0,40;0,33
Canyelles;530;7;0,40;1,32
Tordera;1888;6;0,34;0,32
Santa Coloma de Gramenet;26629;6;0,34;0,02
Sant Just Desvern;2477;6;0,34;0,24
Vilassar de Mar;1620;6;0,34;0,37
Sant Boi de Llobregat;9205;6;0,34;0,07
Sant Andreu de Llavaneres;1584;6;0,34;0,38
Rubí;10928;6;0,34;0,05
Alella;1244;6;0,34;0,48
Vic;14202;5;0,28;0,04
Premià de Mar;3854;5;0,28;0,13
Granollers;9295;5;0,28;0,05
Ametlla del Vallès, l';608;5;0,28;0,82
Sant Llorenç d'Hortons;146;4;0,23;2,74
Ripollet;5081;4;0,23;0,08
Malgrat de Mar;2461;4;0,23;0,16
Lliçà d'Amunt;567;4;0,23;0,71
Cardedeu;1302;4;0,23;0,31
Begues;576;4;0,23;0,69
Arenys de Mar;1982;4;0,23;0,20
Resta de municipis;140054;106;6,04;0,08
Província: Barcelona;950707;1755;100,00;0,18

