Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;8;24;3,73;0,04
De 5 a 9 anys;19;14;33;5,13;0,05
De 10 a 14 anys;20;14;34;5,29;0,05
De 15 a 19 anys;14;13;27;4,20;0,04
De 20 a 24 anys;12;15;27;4,20;0,04
De 25 a 29 anys;6;23;29;4,51;0,05
De 30 a 34 anys;18;42;60;9,33;0,09
De 35 a 39 anys;35;67;102;15,86;0,16
De 40 a 44 anys;47;59;106;16,49;0,17
De 45 a 49 anys;36;37;73;11,35;0,11
De 50 a 54 anys;28;19;47;7,31;0,07
De 55 a 59 anys;14;16;30;4,67;0,05
De 60 a 64 anys;7;15;22;3,42;0,03
De 65 a 69 anys;8;6;14;2,18;0,02
De 70 a 74 anys;5;4;9;1,40;0,01
De 75 a 79 anys;..;..;5;0,78;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;287;356;643;100,00;1,01
%;44,63;55,37;100,00;;

