Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5328;1393;43,26;26,14
Vendrell, el;5940;962;29,88;16,20
Cunit;2277;542;16,83;23,80
Arboç, l';1367;60;1,86;4,39
Santa Oliva;329;53;1,65;16,11
Bisbal del Penedès, la;266;45;1,40;16,92
Bellvei;262;30;0,93;11,45
Albinyana;148;30;0,93;20,27
Banyeres del Penedès;310;29;0,90;9,35
Sant Jaume dels Domenys;202;23;0,71;11,39
Llorenç del Penedès;115;19;0,59;16,52
Montmell, el;129;18;0,56;13,95
Bonastre;96;12;0,37;12,50
Masllorenç;73;4;0,12;5,48
Baix Penedès;16842;3220;100,00;19,12

