Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;1660;29,05;5,73
Terrassa;29699;1123;19,65;3,78
Cerdanyola del Vallès;5500;714;12,49;12,98
Rubí;9928;612;10,71;6,16
Sant Cugat del Vallès;11958;425;7,44;3,55
Barberà del Vallès;2513;322;5,63;12,81
Ripollet;4726;252;4,41;5,33
Montcada i Reixac;5055;201;3,52;3,98
Santa Perpètua de Mogoda;2554;138;2,41;5,40
Castellar del Vallès;1139;80;1,40;7,02
Badia del Vallès;794;48;0,84;6,05
Sant Quirze del Vallès;1028;38;0,66;3,70
Palau-solità i Plegamans;944;31;0,54;3,28
Polinyà;585;26;0,45;4,44
Sentmenat;571;22;0,38;3,85
Castellbisbal;752;9;0,16;1,20
Matadepera;310;7;0,12;2,26
Viladecavalls;179;5;0,09;2,79
Resto de municipios;533;2;0,03;0,38
Vallès Occidental;107737;5715;100,00;5,30

