Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;187;166;353;2,68;0,10
De 5 a 9 anys;241;236;477;3,63;0,14
De 10 a 14 anys;229;207;436;3,32;0,13
De 15 a 19 anys;202;166;368;2,80;0,11
De 20 a 24 anys;430;478;908;6,91;0,27
De 25 a 29 anys;937;1156;2093;15,92;0,62
De 30 a 34 anys;1155;1323;2478;18,85;0,74
De 35 a 39 anys;942;868;1810;13,77;0,54
De 40 a 44 anys;578;489;1067;8,12;0,32
De 45 a 49 anys;287;369;656;4,99;0,19
De 50 a 54 anys;185;333;518;3,94;0,15
De 55 a 59 anys;172;330;502;3,82;0,15
De 60 a 64 anys;156;349;505;3,84;0,15
De 65 a 69 anys;109;294;403;3,07;0,12
De 70 a 74 anys;99;195;294;2,24;0,09
De 75 a 79 anys;45;106;151;1,15;0,04
De 80 a 84 anys;21;61;82;0,62;0,02
85 anys o més;13;34;47;0,36;0,01
Total;5988;7160;13148;100,00;3,90
%;45,54;54,46;100,00;;

