Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Austràlia i Nova Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c22&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;524;55,04;0,16
Girona;20495;44;4,62;0,21
Sant Cugat del Vallès;11958;27;2,84;0,23
Sitges;7183;18;1,89;0,25
Gavà;5181;16;1,68;0,31
Terrassa;29699;12;1,26;0,04
Vilanova i la Geltrú;7443;11;1,16;0,15
Sabadell;28969;11;1,16;0,04
Castelldefels;13899;9;0,95;0,06
Tarragona;25542;8;0,84;0,03
Sant Boi de Llobregat;8332;7;0,74;0,08
Mataró;22355;7;0,74;0,03
Masnou, el;2493;7;0,74;0,28
Cerdanyola del Vallès;5500;6;0,63;0,11
Sant Pere de Ribes;4799;6;0,63;0,13
Montgat;1170;6;0,63;0,51
Badalona;32977;6;0,63;0,02
Castell d'Aro, Platja d'Aro i s'Agaró;3352;6;0,63;0,18
Móra d'Ebre;1106;6;0,63;0,54
Sant Adrià de Besòs;5490;5;0,53;0,09
Hospitalet de Llobregat, l';58596;5;0,53;<0,01
Bigues i Riells del Fai;416;5;0,53;1,20
Sant Just Desvern;2198;4;0,42;0,18
Sant Andreu de Llavaneres;1185;4;0,42;0,34
Palau-saverdera;399;4;0,42;1,00
Palamós;2517;4;0,42;0,16
Reus;17705;4;0,42;0,02
Ametlla de Mar, l';1699;4;0,42;0,24
Resta de municipis;570009;176;18,49;0,03
Catalunya;1230304;952;100,00;0,08

