Municipal distribution. 2023
Alt Empordà
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,5.298,629,2517,1187
Figueres,13.477,572,2289,424
Roses,6.011,494,1977,822
"Escala, l'",3.261,288,1152,883
Llançà,782,66,264,844
Palau-saverdera,386,36,144,933
Vilajuïga,152,29,116,1908
Vilafant,376,29,116,771
Sant Pere Pescador,788,28,112,355
Peralada,243,27,108,1111
Cadaqués,693,24,096,346
Fortià,105,22,088,2095
Bàscara,144,18,072,1250
"Port de la Selva, el",257,17,068,661
Navata,192,16,064,833
Borrassà,64,15,060,2344
Ventalló,169,13,052,769
"Saus, Camallera i Llampaies",121,12,048,992
Ordis,39,12,048,3077
Viladamat,39,11,044,2821
Agullana,149,11,044,738
Pau,158,10,040,633
Vilabertran,65,9,036,1385
Vila-sacra,128,8,032,625
Capmany,133,8,032,602
Avinyonet de Puigventós,89,8,032,899
Vilamalla,71,7,028,986
Torroella de Fluvià,202,7,028,347
Portbou,173,6,024,347
Maçanet de Cabrenys,107,6,024,561
"Selva de Mar, la",26,5,020,1923
Pont de Molins,75,5,020,667
"Armentera, l'",181,5,020,276
"Jonquera, la",1.169,4,016,034
Cabanes,172,4,016,233
Other municipalities,1.749,38,152,217
Alt Empordà,37.244,2.499,10000,671

