Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;99;207;3,58;1,51
De 5 a 9 anys;108;101;209;3,61;1,52
De 10 a 14 anys;114;98;212;3,66;1,54
De 15 a 19 anys;123;105;228;3,94;1,66
De 20 a 24 anys;141;127;268;4,63;1,95
De 25 a 29 anys;173;172;345;5,96;2,51
De 30 a 34 anys;171;262;433;7,48;3,15
De 35 a 39 anys;209;286;495;8,56;3,60
De 40 a 44 anys;278;309;587;10,15;4,27
De 45 a 49 anys;251;275;526;9,09;3,83
De 50 a 54 anys;256;235;491;8,49;3,57
De 55 a 59 anys;192;211;403;6,97;2,93
De 60 a 64 anys;169;166;335;5,79;2,44
De 65 a 69 anys;175;167;342;5,91;2,49
De 70 a 74 anys;166;166;332;5,74;2,42
De 75 a 79 anys;118;99;217;3,75;1,58
De 80 a 84 anys;62;44;106;1,83;0,77
85 anys o més;24;26;50;0,86;0,36
Total;2838;2948;5786;100,00;42,10
%;49,05;50,95;100,00;;

