Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,9.266,1.268,3782,1368
Tarragona,25.542,936,2792,366
Reus,17.705,335,999,189
Cambrils,6.798,256,763,377
Vila-seca,3.625,137,409,378
Valls,3.909,121,361,310
"Morell, el",470,49,146,1043
Constantí,1.351,48,143,355
Torredembarra,2.933,25,075,085
Montblanc,1.078,24,072,223
Alcover,618,20,060,324
Roda de Berà,955,18,054,188
Mont-roig del Camp,3.419,16,048,047
"Pobla de Mafumet, la",387,15,045,388
"Selva del Camp, la",405,10,030,247
"Canonja, la",425,8,024,188
Vinyols i els Arcs,351,7,021,199
Vandellòs i l'Hospitalet de l'Infant,1.040,7,021,067
Puigpelat,66,7,021,1061
"Espluga de Francolí, l'",442,7,021,158
Riudoms,920,5,015,054
"Borges del Camp, les",288,5,015,174
Sarral,259,4,012,154
"Pla de Santa Maria, el",192,4,012,208
Altafulla,638,4,012,063
Other municipalities,6.799,17,051,025
Camp de Tarragona,89.881,3.353,10000,373

