Població estrangera a 1 de gener. Per països. 2022
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;779;538;1317;47,77;0,58
Gàmbia;722;208;930;33,73;5,98
Senegal;107;26;133;4,82;0,54
Mauritània;82;26;108;3,92;7,19
Mali;72;18;90;3,26;1,09
Algèria;29;29;58;2,10;0,65
Ghana;41;13;54;1,96;0,68
Guinea;11;5;16;0,58;0,40
Guinea Bissau;..;..;9;0,33;1,13
Nigèria;..;..;6;0,22;0,10
Burkina Faso;..;..;5;0,18;1,84
Costa d'Ivori;..;..;5;0,18;0,59
República Centreafricana;..;..;5;0,18;12,50
Kenya;..;..;4;0,15;2,02
Resta de països;8;5;13;0,47;..
No hi consta país;2;2;4;0,15;..
Total continent;1875;882;2757;100,00;..

