Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;249;219;468;6,24
De 5 a 9 anys;238;234;472;6,29
De 10 a 14 anys;211;222;433;5,77
De 15 a 19 anys;229;151;380;5,07
De 20 a 24 anys;296;195;491;6,55
De 25 a 29 anys;345;251;596;7,95
De 30 a 34 anys;380;361;741;9,88
De 35 a 39 anys;500;394;894;11,92
De 40 a 44 anys;603;391;994;13,25
De 45 a 49 anys;498;289;787;10,49
De 50 a 54 anys;352;261;613;8,17
De 55 a 59 anys;174;129;303;4,04
De 60 a 64 anys;111;63;174;2,32
De 65 a 69 anys;56;24;80;1,07
De 70 a 74 anys;18;25;43;0,57
De 75 a 79 anys;5;9;14;0,19
De 80 a 84 anys;..;..;11;0,15
85 anys o més;..;..;7;0,09
Total;4269;3232;7501;100,00
%;56,91;43,09;100,00;

