Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mont-roig del Camp;3451;269;30,60;7,79
Cambrils;6820;259;29,47;3,80
Reus;18281;123;13,99;0,67
Vandellòs i l'Hospitalet de l'Infant;1089;62;7,05;5,69
Pratdip;196;30;3,41;15,31
Selva del Camp, la;408;19;2,16;4,66
Riudoms;903;18;2,05;1,99
Borges del Camp, les;308;18;2,05;5,84
Castellvell del Camp;102;16;1,82;15,69
Montbrió del Camp;332;11;1,25;3,31
Riudecanyes;204;10;1,14;4,90
Almoster;50;7;0,80;14,00
Vinyols i els Arcs;365;6;0,68;1,64
Aleixar, l';112;6;0,68;5,36
Alforja;156;5;0,57;3,21
Vilanova d'Escornalbou;70;4;0,46;5,71
Botarell;101;4;0,46;3,96
Albiol, l';44;4;0,46;9,09
Resto de municipios;349;8;0,91;2,29
Baix Camp;33341;879;100,00;2,64

