Població estrangera a 1 de gener. Per municipis. 2021
Baix Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6312;396;59,82;6,27
Deltebre;1126;64;9,67;5,68
Ametlla de Mar, l';1699;57;8,61;3,35
Ampolla, l';837;33;4,98;3,94
Roquetes;1200;33;4,98;2,75
Aldea, l';823;29;4,38;3,52
Camarles;506;23;3,47;4,55
Tivenys;132;12;1,81;9,09
Perelló, el;715;6;0,91;0,84
Alfara de Carles;26;4;0,60;15,38
Resta de municipis;369;5;0,76;1,36
Baix Ebre;13745;662;100,00;4,82

