Població estrangera a 1 de gener. Per municipis. 2021
Baix Camp
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17705;216;52,05;1,22
Cambrils;6798;149;35,90;2,19
Mont-roig del Camp;3419;16;3,86;0,47
Selva del Camp, la;405;10;2,41;2,47
Vinyols i els Arcs;351;7;1,69;1,99
Vandellòs i l'Hospitalet de l'Infant;1040;6;1,45;0,58
Riudoms;920;5;1,20;0,54
Borges del Camp, les;288;5;1,20;1,74
Resta de municipis;1578;1;0,24;0,06
Baix Camp;32504;415;100,00;1,28

