Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d217&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;6;2,54;1,35
Districte II;286;..;..;..
Districte III;561;..;..;..
Districte IV;2423;..;..;..
Districte V;2891;9;3,81;0,31
Districte VI;4656;19;8,05;0,41
Districte VII;6346;48;20,34;0,76
Districte VIII;5420;136;57,63;2,51
Districte IX;2022;14;5,93;0,69
Total;25050;236;100,00;0,94

