Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;3588;56,70;13,30
Mollerussa;4225;322;5,09;7,62
Balaguer;4075;281;4,44;6,90
Tàrrega;3876;271;4,28;6,99
Alcarràs;3199;219;3,46;6,85
Artesa de Segre;767;160;2,53;20,86
Guissona;3806;117;1,85;3,07
Cervera;2067;116;1,83;5,61
Agramunt;945;88;1,39;9,31
Almacelles;1498;74;1,17;4,94
Soses;464;62;0,98;13,36
Vilanova de la Barca;280;53;0,84;18,93
Albatàrrec;441;45;0,71;10,20
Torrefarrera;622;43;0,68;6,91
Borges Blanques, les;922;40;0,63;4,34
Alpicat;414;38;0,60;9,18
Alcoletge;510;34;0,54;6,67
Bellpuig;1170;32;0,51;2,74
Rosselló;444;31;0,49;6,98
Ponts;575;29;0,46;5,04
Alguaire;578;25;0,40;4,33
Juneda;881;21;0,33;2,38
Golmés;225;18;0,28;8,00
Bell-lloc d'Urgell;363;18;0,28;4,96
Verdú;89;16;0,25;17,98
Vallfogona de Balaguer;213;16;0,25;7,51
Plans de Sió, els;32;15;0,24;46,88
Puigverd de Lleida;105;15;0,24;14,29
Fondarella;54;15;0,24;27,78
Almenar;386;15;0,24;3,89
Puigverd d'Agramunt;49;14;0,22;28,57
Aitona;834;14;0,22;1,68
Algerri;37;14;0,22;37,84
Torrefeta i Florejacs;44;13;0,21;29,55
Sant Guim de Freixenet;156;13;0,21;8,33
Palau d'Anglesola, el;226;13;0,21;5,75
Cubells;36;13;0,21;36,11
Artesa de Lleida;195;13;0,21;6,67
Torres de Segre;803;12;0,19;1,49
Massoteres;56;12;0,19;21,43
Linyola;421;12;0,19;2,85
Àger;73;12;0,19;16,44
Gimenells i el Pla de la Font;143;11;0,17;7,69
Sant Martí de Riucorb;30;11;0,17;36,67
Vilagrassa;96;11;0,17;11,46
Cervià de les Garrigues;32;11;0,17;34,38
Arbeca;359;11;0,17;3,06
Sant Ramon;35;10;0,16;28,57
Miralcamp;152;10;0,16;6,58
Montgai;24;9;0,14;37,50
Vilanova de Segrià;135;8;0,13;5,93
Albesa;272;8;0,13;2,94
Ribera d'Ondara;14;7;0,11;50,00
Vilosell, el;15;7;0,11;46,67
Vilanova de Bellpuig;133;7;0,11;5,26
Torà;203;7;0,11;3,45
Térmens;170;7;0,11;4,12
Sudanell;83;7;0,11;8,43
Sarroca de Lleida;13;7;0,11;53,85
Portella, la;281;7;0,11;2,49
Os de Balaguer;45;7;0,11;15,56
Granadella, la;134;7;0,11;5,22
Fuliola, la;179;7;0,11;3,91
Castelló de Farfanya;58;7;0,11;12,07
Castelldans;107;7;0,11;6,54
Benavent de Segrià;158;7;0,11;4,43
Bellvís;448;7;0,11;1,56
Bellcaire d'Urgell;109;7;0,11;6,42
Avellanes i Santa Linya, les;20;7;0,11;35,00
Barbens;323;6;0,09;1,86
Torregrossa;404;5;0,08;1,24
Preixens;13;5;0,08;38,46
Cogul, el;6;5;0,08;83,33
Aspa;14;5;0,08;35,71
Almatret;22;5;0,08;22,73
Sunyer;77;4;0,06;5,19
Sidamon;64;4;0,06;6,25
Seròs;571;4;0,06;0,70
Ivars d'Urgell;243;4;0,06;1,65
Fulleda;4;4;0,06;100,00
Castellserà;75;4;0,06;5,33
Castellnou de Seana;70;4;0,06;5,71
Alfarràs;333;4;0,06;1,20
Resto de municipios;2795;74;1,17;2,65
Ponent;71597;6328;100,00;8,84

