Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;78;168;5,12;2,24
De 5 a 9 años;80;79;159;4,85;2,12
De 10 a 14 años;90;99;189;5,76;2,52
De 15 a 20 años;82;73;155;4,72;2,07
De 20 a 24 años;115;99;214;6,52;2,85
De 25 a 29 años;133;109;242;7,38;3,23
De 30 a 34 años;158;168;326;9,94;4,35
De 35 a 39 años;167;201;368;11,22;4,91
De 40 a 44 años;220;204;424;12,92;5,65
De 44 a 49 años;190;178;368;11,22;4,91
De 50 a 54 años;152;164;316;9,63;4,21
De 55 a 59 años;80;87;167;5,09;2,23
De 60 a 64 años;60;41;101;3,08;1,35
De 65 a 69 años;38;13;51;1,55;0,68
De 70 a 74 años;10;11;21;0,64;0,28
De 75 a 79 años;..;..;7;0,21;0,09
De 80 a 84 años;..;..;5;0,15;0,07
85 años o más;..;..;..;..;..
Total;1670;1611;3281;100,00;43,74
%;50,90;49,10;100,00;;

