Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d317
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;6;10,00;0,43
Districte II;3793;31;51,67;0,82
Districte III;4290;5;8,33;0,12
Districte IV;1995;..;..;..
Districte V;2868;..;..;..
Districte VI;2727;8;13,33;0,29
Districte VII;1120;..;..;..
Districte VIII;1089;5;8,33;0,46
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;60;100,00;0,31

