Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;22;39;2,22;0,04
De 5 a 9 años;26;23;49;2,79;0,05
De 10 a 14 años;31;34;65;3,71;0,07
De 15 a 20 años;22;44;66;3,76;0,07
De 20 a 24 años;41;28;69;3,93;0,07
De 25 a 29 años;36;32;68;3,88;0,07
De 30 a 34 años;48;53;101;5,76;0,10
De 35 a 39 años;53;61;114;6,50;0,12
De 40 a 44 años;53;64;117;6,67;0,12
De 44 a 49 años;77;46;123;7,01;0,13
De 50 a 54 años;83;63;146;8,32;0,15
De 55 a 59 años;101;87;188;10,72;0,19
De 60 a 64 años;89;68;157;8,95;0,16
De 65 a 69 años;65;70;135;7,70;0,14
De 70 a 74 años;79;62;141;8,04;0,14
De 75 a 79 años;49;55;104;5,93;0,11
De 80 a 84 años;19;16;35;2,00;0,04
85 años o más;20;17;37;2,11;0,04
Total;909;845;1754;100,00;1,80
%;51,82;48,18;100,00;;

