Población extranjera a 1 de enero. Por países. 2021
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;14;18;32;26,89;0,13
Honduras;..;..;13;10,92;0,03
Argentina;6;6;12;10,08;0,05
Venezuela;4;6;10;8,40;0,03
República Dominicana;4;5;9;7,56;0,05
Perú;..;..;9;7,56;0,03
Brasil;..;..;8;6,72;0,04
Colombia;..;..;7;5,88;0,01
Estados Unidos de América;..;..;4;3,36;0,05
Nicaragua;..;..;4;3,36;0,11
Resto de países;..;..;11;9,24;..
Total continent;52;67;119;100,00;..

