Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3968;859;10,73;21,65
Alcanar;1945;848;10,59;43,60
Ràpita, la;2435;800;9,99;32,85
Ulldecona;1576;712;8,89;45,18
Tortosa;6574;696;8,69;10,59
Sénia, la;1005;623;7,78;61,99
Gandesa;674;436;5,45;64,69
Perelló, el;757;294;3,67;38,84
Deltebre;1198;284;3,55;23,71
Ampolla, l';876;268;3,35;30,59
Ametlla de Mar, l';1699;231;2,89;13,60
Móra d'Ebre;1026;207;2,59;20,18
Santa Bàrbara;566;193;2,41;34,10
Móra la Nova;646;173;2,16;26,78
Camarles;549;170;2,12;30,97
Aldea, l';970;136;1,70;14,02
Batea;220;129;1,61;58,64
Roquetes;1223;123;1,54;10,06
Horta de Sant Joan;152;93;1,16;61,18
Pinell de Brai, el;123;69;0,86;56,10
Flix;446;62;0,77;13,90
Galera, la;99;57;0,71;57,58
Corbera d'Ebre;155;56;0,70;36,13
Benissanet;279;56;0,70;20,07
Mas de Barberans;87;46;0,57;52,87
Godall;74;46;0,57;62,16
Ginestar;191;43;0,54;22,51
Sant Jaume d'Enveja;334;37;0,46;11,08
Rasquera;145;34;0,42;23,45
Aldover;92;26;0,32;28,26
Torre de l'Espanyol, la;103;21;0,26;20,39
Benifallet;119;20;0,25;16,81
Ascó;151;17;0,21;11,26
Paüls;48;16;0,20;33,33
Garcia;83;15;0,19;18,07
Masdenverge;133;14;0,17;10,53
Tivenys;159;12;0,15;7,55
Arnes;33;11;0,14;33,33
Vilalba dels Arcs;35;10;0,12;28,57
Tivissa;214;10;0,12;4,67
Fatarella, la;38;10;0,12;26,32
Riba-roja d'Ebre;162;9;0,11;5,56
Palma d'Ebre, la;49;8;0,10;16,33
Alfara de Carles;28;8;0,10;28,57
Freginals;93;5;0,06;5,38
Pobla de Massaluca, la;56;4;0,05;7,14
Resta de municipis;333;9;0,11;2,70
Terres de l'Ebre;31921;8006;100,00;25,08

