Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Bages
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,89;0,03
De 5 a 9 anys;7;12;19;4,49;0,08
De 10 a 14 anys;6;6;12;2,84;0,05
De 15 a 19 anys;8;5;13;3,07;0,05
De 20 a 24 anys;14;10;24;5,67;0,10
De 25 a 29 anys;18;11;29;6,86;0,12
De 30 a 34 anys;20;22;42;9,93;0,17
De 35 a 39 anys;29;23;52;12,29;0,21
De 40 a 44 anys;27;20;47;11,11;0,19
De 45 a 49 anys;32;19;51;12,06;0,21
De 50 a 54 anys;27;9;36;8,51;0,15
De 55 a 59 anys;20;5;25;5,91;0,10
De 60 a 64 anys;15;12;27;6,38;0,11
De 65 a 69 anys;10;5;15;3,55;0,06
De 70 a 74 anys;7;5;12;2,84;0,05
De 75 a 79 anys;..;..;6;1,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;174;423;100,00;1,72
%;58,87;41,13;100,00;;

