Foreign population by age and sex. 2022
Ribera d'Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d426&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,909,027
5-9 years,..,..,..,..,..
10-14 years,..,..,7,636,019
15-19 years,..,..,7,636,019
20-24 years,10,6,16,1455,044
25-29 years,..,..,7,636,019
30-34 years,8,4,12,1091,033
35-39 years,..,..,12,1091,033
40-44 years,9,5,14,1273,038
45-49 years,..,..,11,1000,030
50-54 years,..,..,8,727,022
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,30,110,10000,302
%,7273,2727,10000,,

