Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;47;3,91;8,82
Distrito II;335;38;3,16;11,34
Distrito III;676;71;5,90;10,50
Distrito IV;2663;193;16,04;7,25
Distrito V;3112;180;14,96;5,78
Distrito VI;5278;223;18,54;4,23
Distrito VII;6823;382;31,75;5,60
Distrito VIII;5632;53;4,41;0,94
Distrito IX;2205;16;1,33;0,73
Total;27257;1203;100,00;4,41

