Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;2,44;0,09
De 5 a 9 años;32;33;65;3,52;0,13
De 10 a 14 años;17;30;47;2,55;0,09
De 15 a 20 años;28;27;55;2,98;0,11
De 20 a 24 años;74;100;174;9,43;0,35
De 25 a 29 años;113;178;291;15,76;0,58
De 30 a 34 años;159;222;381;20,64;0,77
De 35 a 39 años;121;156;277;15,01;0,56
De 40 a 44 años;76;87;163;8,83;0,33
De 44 a 49 años;48;51;99;5,36;0,20
De 50 a 54 años;39;49;88;4,77;0,18
De 55 a 59 años;20;40;60;3,25;0,12
De 60 a 64 años;17;23;40;2,17;0,08
De 65 a 69 años;12;17;29;1,57;0,06
De 70 a 74 años;6;15;21;1,14;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;0,33;0,01
85 años o más;..;..;..;..;..
Total;787;1059;1846;100,00;3,71
%;42,63;57,37;100,00;;

