Població estrangera a 1 de gener. Per municipis. 2022
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;77061;14202;24,94;18,43
Vic;47269;13446;23,61;28,45
Manlleu;20740;4876;8,56;23,51
Berga;16775;2427;4,26;14,47
Torelló;14734;2185;3,84;14,83
Solsona;9178;1402;2,46;15,28
Sant Vicenç de Castellet;9926;1314;2,31;13,24
Sant Joan de Vilatorrada;10800;978;1,72;9,06
Roda de Ter;6565;903;1,59;13,75
Moià;6515;834;1,46;12,80
Calaf;3567;759;1,33;21,28
Tona;8361;753;1,32;9,01
Artés;5873;626;1,10;10,66
Sant Fruitós de Bages;9039;604;1,06;6,68
Navàs;6029;596;1,05;9,89
Gironella;4955;586;1,03;11,83
Taradell;6709;535;0,94;7,97
Súria;5930;534;0,94;9,01
Sallent;6811;528;0,93;7,75
Centelles;7641;470;0,83;6,15
Sant Hipòlit de Voltregà;3636;457;0,80;12,57
Monistrol de Montserrat;3156;441;0,77;13,97
Balenyà;3930;434;0,76;11,04
Puig-reig;4318;361;0,63;8,36
Santpedor;7610;351;0,62;4,61
Navarcles;6073;345;0,61;5,68
Cardona;4578;312;0,55;6,82
Pont de Vilomara i Rocafort, el;4044;280;0,49;6,92
Balsareny;3261;257;0,45;7,88
Castellbell i el Vilar;3880;254;0,45;6,55
Sant Pere de Torelló;2528;241;0,42;9,53
Seva;3735;235;0,41;6,29
Prats de Lluçanès;2629;229;0,40;8,71
Avinyó;2269;222;0,39;9,78
Santa Eugènia de Berga;2242;218;0,38;9,72
Sant Quirze de Besora;2139;217;0,38;10,14
Callús;2127;190;0,33;8,93
Sant Salvador de Guardiola;3344;156;0,27;4,67
Calldetenes;2527;150;0,26;5,94
Masies de Voltregà, les;3133;146;0,26;4,66
Esquirol, l';2247;143;0,25;6,36
Sant Bartomeu del Grau;922;138;0,24;14,97
Sant Julià de Vilatorta;3198;125;0,22;3,91
Sant Martí de Centelles;1227;124;0,22;10,11
Avià;2239;123;0,22;5,49
Sant Vicenç de Torelló;2076;119;0,21;5,73
Montesquiu;1049;111;0,19;10,58
Bagà;2164;101;0,18;4,67
Castellgalí;2230;91;0,16;4,08
Viladrau;1101;90;0,16;8,17
Santa Eulàlia de Riuprimer;1398;77;0,14;5,51
Casserres;1646;77;0,14;4,68
Sant Llorenç de Morunys;1000;75;0,13;7,50
Gurb;2701;73;0,13;2,70
Guardiola de Berguedà;915;72;0,13;7,87
Castellnou de Bages;1420;68;0,12;4,79
Calders;1102;58;0,10;5,26
Olost;1202;57;0,10;4,74
Santa Maria d'Oló;1064;56;0,10;5,26
Fonollosa;1543;56;0,10;3,63
Sant Boi de Lluçanès;574;55;0,10;9,58
Masies de Roda, les;731;53;0,09;7,25
Folgueroles;2253;53;0,09;2,35
Borredà;453;51;0,09;11,26
Pobla de Lillet, la;1076;49;0,09;4,55
Cercs;1171;47;0,08;4,01
Montmajor;483;39;0,07;8,07
Sant Feliu Sasserra;610;29;0,05;4,75
Perafita;418;29;0,05;6,94
Sant Mateu de Bages;626;28;0,05;4,47
Oristà;574;28;0,05;4,88
Olvan;878;28;0,05;3,19
Rajadell;546;23;0,04;4,21
Olius;986;23;0,04;2,33
Gósol;233;22;0,04;9,44
Marganell;285;20;0,04;7,02
Muntanyola;701;19;0,03;2,71
Monistrol de Calders;741;19;0,03;2,56
Alpens;280;19;0,03;6,79
Pujalt;205;17;0,03;8,29
Brull, el;278;17;0,03;6,12
Orís;350;16;0,03;4,57
Odèn;252;16;0,03;6,35
Rupit i Pruit;281;15;0,03;5,34
Prats de Rei, els;555;15;0,03;2,70
Lluçà;279;15;0,03;5,38
Estany, l';395;15;0,03;3,80
Castellfollit del Boix;461;15;0,03;3,25
Pinós;291;15;0,03;5,15
Veciana;184;13;0,02;7,07
Espinelves;248;13;0,02;5,24
Riner;279;12;0,02;4,30
Vilada;441;11;0,02;2,49
Nou de Berguedà, la;179;11;0,02;6,15
Malla;271;11;0,02;4,06
Castellar de n'Hug;176;10;0,02;5,68
Navès;309;10;0,02;3,24
Tavertet;116;8;0,01;6,90
Tavèrnoles;328;8;0,01;2,44
Sora;219;8;0,01;3,65
Sant Sadurní d'Osormort;91;8;0,01;8,79
Sant Martí Sesgueioles;362;8;0,01;2,21
Collsuspina;397;8;0,01;2,02
Vilanova de Sau;322;7;0,01;2,17
Saldes;298;7;0,01;2,35
Quar, la;47;7;0,01;14,89
Aguilar de Segarra;287;7;0,01;2,44
Sobremunt;82;6;0,01;7,32
Gaià;179;6;0,01;3,35
Pinell de Solsonès;189;6;0,01;3,17
Santa Maria de Besora;159;5;<0,01;3,14
Coma i la Pedra, la;278;5;<0,01;1,80
Guixers;132;5;<0,01;3,79
Vallcebre;269;4;<0,01;1,49
Santa Maria de Merlès;185;4;<0,01;2,16
Sant Pere Sallavinera;167;4;<0,01;2,40
Fígols;45;4;<0,01;8,89
Castellfollit de Riubregós;159;4;<0,01;2,52
Calonge de Segarra;194;4;<0,01;2,06
Molsosa, la;101;4;<0,01;3,96
Clariana de Cardener;162;4;<0,01;2,47
Resta de municipis;2924;29;0,05;0,99
Comarques Centrals;414826;56939;100,00;13,73

