Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;15;27;6,52;0,08
De 5 a 9 anys;11;17;28;6,76;0,08
De 10 a 14 anys;18;21;39;9,42;0,12
De 15 a 19 anys;19;9;28;6,76;0,08
De 20 a 24 anys;21;10;31;7,49;0,09
De 25 a 29 anys;12;15;27;6,52;0,08
De 30 a 34 anys;15;13;28;6,76;0,08
De 35 a 39 anys;14;21;35;8,45;0,10
De 40 a 44 anys;18;16;34;8,21;0,10
De 45 a 49 anys;22;19;41;9,90;0,12
De 50 a 54 anys;21;16;37;8,94;0,11
De 55 a 59 anys;15;7;22;5,31;0,07
De 60 a 64 anys;8;5;13;3,14;0,04
De 65 a 69 anys;6;7;13;3,14;0,04
De 70 a 74 anys;..;..;6;1,45;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;193;414;100,00;1,24
%;53,38;46,62;100,00;;

