Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;1353;40,08;15,18
Tarragona;25050;1226;36,32;4,89
Vila-seca;3569;375;11,11;10,51
Torredembarra;2947;138;4,09;4,68
Roda de Berà;1084;86;2,55;7,93
Morell, el;486;31;0,92;6,38
Catllar, el;349;31;0,92;8,88
Altafulla;626;31;0,92;4,95
Pobla de Mafumet, la;394;20;0,59;5,08
Canonja, la;413;18;0,53;4,36
Creixell;594;17;0,50;2,86
Constantí;1277;17;0,50;1,33
Secuita, la;136;12;0,36;8,82
Vilallonga del Camp;247;6;0,18;2,43
Pobla de Montornès, la;300;6;0,18;2,00
Riera de Gaià, la;150;5;0,15;3,33
Resta de municipis;532;4;0,12;0,75
Tarragonès;47069;3376;100,00;7,17

