Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d138&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;1038;55,54;0,14
Comarques Gironines;156062;269;14,39;0,17
Camp de Tarragona;89951;238;12,73;0,26
Terres de l'Ebre;31921;49;2,62;0,15
Ponent;73242;72;3,85;0,10
Comarques Centrals;56939;34;1,82;0,06
Alt Pirineu i Aran;10193;9;0,48;0,09
Penedès;63648;160;8,56;0,25
Total;1235672;1869;100,00;0,15

