Població estrangera a 1 de gener. Per països. 2021
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2879;2281;5160;43,59;2,20
Romania;547;561;1108;9,36;1,25
Xina;226;220;446;3,77;0,73
Pakistan;308;134;442;3,73;0,83
Colòmbia;173;229;402;3,40;0,82
Itàlia;193;140;333;2,81;0,48
República Dominicana;107;125;232;1,96;1,24
Ucraïna;105;125;230;1,94;1,00
Argentina;113;102;215;1,82;0,89
Ghana;144;69;213;1,80;2,84
Perú;91;98;189;1,60;0,67
Hondures;54;132;186;1,57;0,37
Veneçuela;76;102;178;1,50;0,58
Brasil;57;87;144;1,22;0,67
Uruguai;68;70;138;1,17;1,70
Portugal;84;51;135;1,14;0,94
Senegal;86;46;132;1,12;0,54
Equador;60;57;117;0,99;0,49
Paraguai;36;67;103;0,87;0,67
França;51;44;95;0,80;0,26
Regne Unit;56;38;94;0,79;0,40
Cuba;39;53;92;0,78;1,03
Guinea;51;40;91;0,77;2,23
Polònia;45;42;87;0,73;0,85
Rússia;24;63;87;0,73;0,36
Xile;38;42;80;0,68;0,83
Alemanya;38;37;75;0,63;0,40
Algèria;44;29;73;0,62;0,81
Bolívia;26;45;71;0,60;0,28
Mèxic;22;33;55;0,46;0,79
Moldàvia;24;30;54;0,46;1,23
Nigèria;29;25;54;0,46;0,85
Països Baixos;30;18;48;0,41;0,51
Bulgària;21;26;47;0,40;0,42
Belarús;19;24;43;0,36;2,39
Geòrgia;15;25;40;0,34;0,44
Armènia;20;16;36;0,30;0,85
Estats Units, els;14;20;34;0,29;0,40
Mali;23;6;29;0,24;0,36
Nicaragua;13;16;29;0,24;0,77
Índia;22;7;29;0,24;0,10
El Salvador;16;9;25;0,21;0,40
Bèlgica;10;10;20;0,17;0,37
Txèquia;10;10;20;0,17;1,27
Egipte;8;11;19;0,16;1,36
Albània;11;7;18;0,15;1,07
Vietnam;10;8;18;0,15;2,17
Gàmbia;..;..;17;0,14;0,11
Guinea Equatorial;..;..;14;0,12;1,07
Camerun;4;9;13;0,11;0,98
Lituània;..;..;12;0,10;0,54
Mauritània;5;6;11;0,09;0,75
Filipines;..;..;11;0,09;0,10
Irlanda;4;6;10;0,08;0,39
Sèrbia;6;4;10;0,08;0,72
Suècia;5;4;9;0,08;0,31
Suïssa;..;..;9;0,08;0,34
Dominica;4;5;9;0,08;4,39
Hongria;..;..;8;0,07;0,41
Síria;..;..;8;0,07;0,58
Letònia;..;..;7;0,06;0,69
Bòsnia i Hercegovina;..;..;7;0,06;2,18
Grècia;..;..;6;0,05;0,33
Andorra;..;..;6;0,05;0,63
Àustria;..;..;5;0,04;0,35
Canadà;..;..;5;0,04;0,38
Nepal;..;..;5;0,04;0,21
Corea del Sud;..;..;5;0,04;0,46
Dinamarca;..;..;4;0,03;0,32
Eslovàquia;..;..;4;0,03;0,31
Costa d'Ivori;..;..;4;0,03;0,48
Líbia;..;..;4;0,03;1,62
Tunísia;..;..;4;0,03;0,55
Japó;..;..;4;0,03;0,18
Tailàndia;..;..;4;0,03;0,81
Turquia;..;..;4;0,03;0,21
Resta de països;29;20;49;0,41;..
No hi consta país;3;0;3;0,03;..
Total;6271;5566;11837;100,00;..

