Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;246;29,04;1,14
Lloret de Mar;15990;48;5,67;0,30
Sant Feliu de Guíxols;4396;32;3,78;0,73
Calonge i Sant Antoni;2721;27;3,19;0,99
Begur;851;27;3,19;3,17
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;2,72;0,53
Banyoles;3974;23;2,72;0,58
Salt;12590;21;2,48;0,17
Palamós;2759;20;2,36;0,72
Blanes;7819;20;2,36;0,26
Olot;9637;18;2,13;0,19
Figueres;13477;18;2,13;0,13
Tossa de Mar;1557;16;1,89;1,03
Santa Cristina d'Aro;1064;15;1,77;1,41
Palafrugell;5661;15;1,77;0,26
Torroella de Montgrí;3412;13;1,53;0,38
Escala, l';3261;12;1,42;0,37
Cassà de la Selva;1847;12;1,42;0,65
Roses;6011;11;1,30;0,18
Castelló d'Empúries;5298;9;1,06;0,17
Cadaqués;693;9;1,06;1,30
Sant Gregori;270;7;0,83;2,59
Sant Jaume de Llierca;93;6;0,71;6,45
Cornellà del Terri;219;6;0,71;2,74
Bisbal d'Empordà, la;2298;6;0,71;0,26
Anglès;1334;6;0,71;0,45
Sant Feliu de Pallerols;267;5;0,59;1,87
Palau de Santa Eulàlia;10;5;0,59;50,00
Llançà;782;5;0,59;0,64
Llagostera;1583;5;0,59;0,32
Caldes de Malavella;850;5;0,59;0,59
Ventalló;169;4;0,47;2,37
Sils;880;4;0,47;0,45
Sant Hilari Sacalm;1164;4;0,47;0,34
Riudarenes;298;4;0,47;1,34
Peralada;243;4;0,47;1,65
Maçanet de Cabrenys;107;4;0,47;3,74
Hostalric;606;4;0,47;0,66
Fornells de la Selva;152;4;0,47;2,63
Canet d'Adri;43;4;0,47;9,30
Bescanó;289;4;0,47;1,38
Arbúcies;1493;4;0,47;0,27
Resta de municipis;26495;112;13,22;0,42
Comarques Gironines;168604;847;100,00;0,50

