Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;4043;68,24;29,91
Manlleu;4919;673;11,36;13,68
Torelló;2020;443;7,48;21,93
Roda de Ter;835;127;2,14;15,21
Sant Hipòlit de Voltregà;383;82;1,38;21,41
Sant Quirze de Besora;217;54;0,91;24,88
Tona;734;52;0,88;7,08
Taradell;524;52;0,88;9,92
Seva;229;45;0,76;19,65
Centelles;458;41;0,69;8,95
Santa Eugènia de Berga;226;37;0,62;16,37
Balenyà;440;34;0,57;7,73
Calldetenes;137;32;0,54;23,36
Sant Pere de Torelló;232;23;0,39;9,91
Esquirol, l';130;20;0,34;15,38
Montesquiu;122;19;0,32;15,57
Sant Boi de Lluçanès;51;17;0,29;33,33
Sant Martí de Centelles;138;15;0,25;10,87
Viladrau;90;14;0,24;15,56
Sant Vicenç de Torelló;113;13;0,22;11,50
Santa Eulàlia de Riuprimer;72;12;0,20;16,67
Masies de Roda, les;44;11;0,19;25,00
Masies de Voltregà, les;138;10;0,17;7,25
Sant Julià de Vilatorta;132;9;0,15;6,82
Sant Bartomeu del Grau;130;8;0,14;6,15
Prats de Lluçanès;211;8;0,14;3,79
Gurb;67;7;0,12;10,45
Perafita;25;5;0,08;20,00
Oristà;32;4;0,07;12,50
Orís;15;4;0,07;26,67
Resta de municipis;286;11;0,19;3,85
Osona;26668;5925;100,00;22,22

