Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Penedès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;1,90;0,02
De 5 a 9 anys;15;10;25;3,39;0,04
De 10 a 14 anys;6;5;11;1,49;0,02
De 15 a 19 anys;18;27;45;6,11;0,06
De 20 a 24 anys;32;54;86;11,67;0,12
De 25 a 29 anys;37;60;97;13,16;0,14
De 30 a 34 anys;36;52;88;11,94;0,13
De 35 a 39 anys;27;67;94;12,75;0,13
De 40 a 44 anys;28;55;83;11,26;0,12
De 45 a 49 anys;24;46;70;9,50;0,10
De 50 a 54 anys;11;38;49;6,65;0,07
De 55 a 59 anys;7;31;38;5,16;0,05
De 60 a 64 anys;7;15;22;2,99;0,03
De 65 a 69 anys;..;..;7;0,95;0,01
De 70 a 74 anys;..;..;5;0,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;477;737;100,00;1,06
%;35,28;64,72;100,00;;

