Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;6507;46,63;48,28
Roses;6011;2445;17,52;40,68
Castelló d'Empúries;5298;1647;11,80;31,09
Escala, l';3261;886;6,35;27,17
Jonquera, la;1169;606;4,34;51,84
Sant Pere Pescador;788;437;3,13;55,46
Llançà;782;167;1,20;21,36
Vilafant;376;98;0,70;26,06
Armentera, l';181;96;0,69;53,04
Vilamacolum;121;85;0,61;70,25
Cadaqués;693;85;0,61;12,27
Cabanes;172;84;0,60;48,84
Port de la Selva, el;257;66;0,47;25,68
Ventalló;169;58;0,42;34,32
Sant Miquel de Fluvià;125;54;0,39;43,20
Maçanet de Cabrenys;107;48;0,34;44,86
Torroella de Fluvià;202;45;0,32;22,28
Portbou;173;45;0,32;26,01
Garriguella;179;32;0,23;17,88
Agullana;149;31;0,22;20,81
Vilajuïga;152;30;0,21;19,74
Vila-sacra;128;29;0,21;22,66
Saus, Camallera i Llampaies;121;29;0,21;23,97
Palau-saverdera;386;25;0,18;6,48
Sant Climent Sescebes;85;24;0,17;28,24
Masarac;57;24;0,17;42,11
Peralada;243;22;0,16;9,05
Borrassà;64;21;0,15;32,81
Llers;123;20;0,14;16,26
Riumors;40;18;0,13;45,00
Capmany;133;17;0,12;12,78
Vilanant;41;13;0,09;31,71
Far d'Empordà, el;33;13;0,09;39,39
Viladamat;39;11;0,08;28,21
Mollet de Peralada;30;10;0,07;33,33
Bàscara;144;10;0,07;6,94
Fortià;105;9;0,06;8,57
Darnius;88;9;0,06;10,23
Colera;73;9;0,06;12,33
Vilabertran;65;8;0,06;12,31
Santa Llogaia d'Àlguema;34;7;0,05;20,59
Navata;192;7;0,05;3,65
Lladó;65;6;0,04;9,23
Terrades;36;5;0,04;13,89
Vajol, la;21;5;0,04;23,81
Biure;33;4;0,03;12,12
Siurana;30;4;0,03;13,33
Boadella i les Escaules;28;4;0,03;14,29
Avinyonet de Puigventós;89;4;0,03;4,49
Albanyà;22;4;0,03;18,18
Resta de municipis;854;33;0,24;3,86
Alt Empordà;37244;13956;100,00;37,47

