Municipal distribution. 2023
Baix Penedès
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d128
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Arboç, l'",1.429,471,3070,3296
"Vendrell, el",6.463,425,2771,658
Calafell,6.264,239,1558,382
Cunit,2.816,121,789,430
Banyeres del Penedès,297,50,326,1684
"Bisbal del Penedès, la",351,44,287,1254
Santa Oliva,413,39,254,944
Albinyana,207,38,248,1836
Sant Jaume dels Domenys,199,35,228,1759
"Montmell, el",166,22,143,1325
Llorenç del Penedès,117,18,117,1538
Bellvei,275,18,117,655
Masllorenç,96,12,078,1250
Other municipalities,101,2,013,198
Baix Penedès,19.194,1.534,10000,799

