Distribution by countries. 2021
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,988,803,1.791,2406,076
Romania,515,449,964,1295,108
Italy,254,201,455,611,065
Argentina,157,154,311,418,128
China,150,128,278,374,046
France,126,124,250,336,069
United Kingdom,121,97,218,293,092
Venezuela,100,116,216,290,070
Colombia,94,107,201,270,041
Pakistan,106,49,155,208,029
Honduras,40,109,149,200,030
Rusia,50,93,143,192,059
Uruguay,62,76,138,185,170
Peru,52,73,125,168,044
Germany,69,55,124,167,066
Dominican Republic,64,57,121,163,065
Cuba,49,68,117,157,131
Senegal,98,17,115,155,047
Paraguay,38,74,112,150,073
Brazil,39,66,105,141,049
Ukraine,39,51,90,121,039
Ecuador,48,37,85,114,036
Moldova,48,36,84,113,191
Bolivia,29,45,74,099,029
Portugal,49,21,70,094,049
Netherlands,43,26,69,093,073
Chile,27,37,64,086,067
United States of America,30,27,57,077,068
Bulgaria,21,29,50,067,044
Algeria,28,19,47,063,052
Poland,20,24,44,059,043
Mexico,17,22,39,052,056
Bangladesh,23,12,35,047,040
Belgium,15,17,32,043,059
"Gambia, the",21,9,30,040,020
Serbia,15,10,25,034,179
Albania,16,8,24,032,143
Hungary,11,12,23,031,117
Ireland,11,8,19,026,073
Switzerland,12,7,19,026,071
Czech Republic,5,14,19,026,121
Nicaragua,8,11,19,026,050
India,13,4,17,023,006
Lithuania,7,9,16,021,072
El Salvador,8,7,15,020,024
Turkey,8,5,13,017,069
Vietnam,7,5,12,016,145
Sweden,5,6,11,015,038
Slovakia,4,7,11,015,085
Philippines,5,6,11,015,010
Greece,5,5,10,013,054
Belarus,..,..,10,013,056
Iran (Islamic Republic of),..,..,10,013,059
Japan,..,..,10,013,045
Malaysia,..,..,10,013,752
Kazakhstan,..,..,9,012,099
Australia,..,..,9,012,120
Georgia,..,..,8,011,009
Montenegro,4,4,8,011,635
Denmark,..,..,7,009,056
Armenia,..,..,7,009,017
Tunisia,..,..,7,009,096
Canada,..,..,7,009,054
Guatemala,..,..,7,009,068
Latvia,..,..,6,008,059
Estonia,..,..,6,008,124
Croatia,..,..,6,008,068
Nigeria,..,..,6,008,009
Austria,..,..,5,007,035
Finland,..,..,5,007,053
Andorra,..,..,5,007,052
Panama,..,..,5,007,085
Israel,..,..,5,007,050
Norway,..,..,4,005,058
Egypt,..,..,4,005,029
Guinea,..,..,4,005,010
Lebanon,..,..,4,005,045
Other countries,28,15,43,058,..
Country unknown,0,1,1,001,..
Stateless,..,..,..,..,..
Total,3.880,3.563,7.443,10000,..

