Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;1,13;0,01
De 10 a 14 anys;..;..;5;0,94;<0,01
De 15 a 19 anys;..;..;8;1,51;0,02
De 20 a 24 anys;13;13;26;4,91;0,05
De 25 a 29 anys;35;48;83;15,66;0,16
De 30 a 34 anys;75;79;154;29,06;0,30
De 35 a 39 anys;60;57;117;22,08;0,22
De 40 a 44 anys;27;11;38;7,17;0,07
De 45 a 49 anys;26;11;37;6,98;0,07
De 50 a 54 anys;..;..;12;2,26;0,02
De 55 a 59 anys;4;8;12;2,26;0,02
De 60 a 64 anys;..;..;13;2,45;0,02
De 65 a 69 anys;..;..;7;1,32;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,94;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;280;250;530;100,00;1,02
%;52,83;47,17;100,00;;

