Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Segrià
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;5,30;0,04
De 5 a 9 anys;7;5;12;3,74;0,03
De 10 a 14 anys;..;..;9;2,80;0,02
De 15 a 19 anys;5;5;10;3,12;0,02
De 20 a 24 anys;19;11;30;9,35;0,07
De 25 a 29 anys;25;14;39;12,15;0,09
De 30 a 34 anys;18;21;39;12,15;0,09
De 35 a 39 anys;21;12;33;10,28;0,07
De 40 a 44 anys;26;15;41;12,77;0,09
De 45 a 49 anys;25;17;42;13,08;0,09
De 50 a 54 anys;12;9;21;6,54;0,05
De 55 a 59 anys;..;..;8;2,49;0,02
De 60 a 64 anys;..;..;12;3,74;0,03
De 65 a 69 anys;..;..;5;1,56;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;128;321;100,00;0,71
%;60,12;39,88;100,00;;

