Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2373;544;69,30;22,92
Puig-reig;370;100;12,74;27,03
Gironella;560;32;4,08;5,71
Bagà;81;23;2,93;28,40
Guardiola de Berguedà;63;17;2,17;26,98
Casserres;75;17;2,17;22,67
Cercs;46;12;1,53;26,09
Pobla de Lillet, la;42;12;1,53;28,57
Borredà;58;6;0,76;10,34
Avià;101;6;0,76;5,94
Gósol;18;4;0,51;22,22
Resto de municipios;114;12;1,53;10,53
Berguedà;3901;785;100,00;20,12

