Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d227&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;796;34,52;2,86
Cervera;2096;361;15,65;17,22
Alguaire;551;148;6,42;26,86
Mollerussa;4372;125;5,42;2,86
Alcarràs;3235;100;4,34;3,09
Benavent de Segrià;171;60;2,60;35,09
Balaguer;4048;51;2,21;1,26
Rosselló;494;47;2,04;9,51
Barbens;365;38;1,65;10,41
Albesa;281;36;1,56;12,81
Alfarràs;382;35;1,52;9,16
Almacelles;1549;34;1,47;2,19
Sudanell;109;29;1,26;26,61
Agramunt;961;29;1,26;3,02
Vilanova de Segrià;146;27;1,17;18,49
Portella, la;285;27;1,17;9,47
Aitona;870;27;1,17;3,10
Guissona;3859;24;1,04;0,62
Bellpuig;1190;24;1,04;2,02
Tàrrega;3980;23;1,00;0,58
Seròs;531;21;0,91;3,95
Torregrossa;407;19;0,82;4,67
Fuliola, la;179;18;0,78;10,06
Alpicat;439;15;0,65;3,42
Almenar;435;15;0,65;3,45
Torre-serona;63;13;0,56;20,63
Ivars d'Urgell;255;13;0,56;5,10
Castelldans;105;13;0,56;12,38
Artesa de Segre;807;13;0,56;1,61
Gimenells i el Pla de la Font;134;10;0,43;7,46
Sunyer;70;10;0,43;14,29
Vilanova de Bellpuig;121;7;0,30;5,79
Torrefarrera;634;7;0,30;1,10
Albatàrrec;464;7;0,30;1,51
Montoliu de Lleida;59;6;0,26;10,17
Castellnou de Seana;84;6;0,26;7,14
Bell-lloc d'Urgell;366;6;0,26;1,64
Alamús, els;112;6;0,26;5,36
Corbins;214;5;0,22;2,34
Borges Blanques, les;978;5;0,22;0,51
Alcoletge;506;5;0,22;0,99
Soses;485;4;0,17;0,82
Montgai;25;4;0,17;16,00
Juneda;899;4;0,17;0,44
Resta de municipis;8101;33;1,43;0,41
Ponent;73242;2306;100,00;3,15

