Població estrangera a 1 de gener. Per municipis. 2023
Montsià
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4520;1011;48,58;22,37
Ràpita, la;2663;532;25,56;19,98
Alcanar;2094;172;8,27;8,21
Sénia, la;1098;121;5,81;11,02
Ulldecona;1725;71;3,41;4,12
Santa Bàrbara;592;67;3,22;11,32
Sant Jaume d'Enveja;327;66;3,17;20,18
Masdenverge;135;18;0,86;13,33
Galera, la;111;9;0,43;8,11
Mas de Barberans;85;6;0,29;7,06
Godall;71;4;0,19;5,63
Freginals;102;4;0,19;3,92
Montsià;13523;2081;100,00;15,39

