Població estrangera a 1 de gener. Per municipis. 2023
Segrià
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;2144;78,97;6,98
Alcarràs;3283;223;8,21;6,79
Soses;507;74;2,73;14,60
Almacelles;1571;68;2,50;4,33
Albatàrrec;481;33;1,22;6,86
Almenar;431;25;0,92;5,80
Rosselló;518;21;0,77;4,05
Torrefarrera;675;19;0,70;2,81
Alpicat;451;13;0,48;2,88
Torres de Segre;731;11;0,41;1,50
Sarroca de Lleida;26;10;0,37;38,46
Artesa de Lleida;214;9;0,33;4,21
Vilanova de la Barca;249;8;0,29;3,21
Benavent de Segrià;181;8;0,29;4,42
Alcoletge;537;7;0,26;1,30
Aitona;875;6;0,22;0,69
Sudanell;116;5;0,18;4,31
Alguaire;561;5;0,18;0,89
Alfarràs;405;5;0,18;1,23
Vilanova de Segrià;154;4;0,15;2,60
Maials;184;4;0,15;2,17
Resta de municipis;2155;13;0,48;0,60
Segrià;45019;2715;100,00;6,03

