Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;1,54;0,03
De 5 a 9 años;19;6;25;3,85;0,08
De 10 a 14 años;16;13;29;4,46;0,09
De 15 a 20 años;11;12;23;3,54;0,07
De 20 a 24 años;18;9;27;4,15;0,08
De 25 a 29 años;8;8;16;2,46;0,05
De 30 a 34 años;11;17;28;4,31;0,09
De 35 a 39 años;13;15;28;4,31;0,09
De 40 a 44 años;15;21;36;5,54;0,11
De 44 a 49 años;24;20;44;6,77;0,14
De 50 a 54 años;34;37;71;10,92;0,22
De 55 a 59 años;40;32;72;11,08;0,22
De 60 a 64 años;33;23;56;8,62;0,17
De 65 a 69 años;21;23;44;6,77;0,14
De 70 a 74 años;27;36;63;9,69;0,19
De 75 a 79 años;23;20;43;6,62;0,13
De 80 a 84 años;14;7;21;3,23;0,06
85 años o más;8;6;14;2,15;0,04
Total;341;309;650;100,00;2,00
%;52,46;47,54;100,00;;

