Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Conca de Barberà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;69;49;118;4,89
De 5 a 9 anys;71;65;136;5,64
De 10 a 14 anys;78;66;144;5,97
De 15 a 19 anys;80;57;137;5,68
De 20 a 24 anys;114;81;195;8,09
De 25 a 29 anys;85;76;161;6,68
De 30 a 34 anys;103;87;190;7,88
De 35 a 39 anys;138;121;259;10,74
De 40 a 44 anys;159;149;308;12,77
De 45 a 49 anys;147;102;249;10,33
De 50 a 54 anys;104;105;209;8,67
De 55 a 59 anys;74;53;127;5,27
De 60 a 64 anys;36;43;79;3,28
De 65 a 69 anys;26;22;48;1,99
De 70 a 74 anys;13;15;28;1,16
De 75 a 79 anys;4;8;12;0,50
De 80 a 84 anys;..;..;7;0,29
85 anys o més;..;..;4;0,17
Total;1308;1103;2411;100,00
%;54,25;45,75;100,00;

