Población extranjera a 1 de enero. Por municipios. 2023
Bages
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;46;38,02;0,30
Balsareny;253;23;19,01;9,09
Navàs;659;16;13,22;2,43
Santpedor;356;6;4,96;1,69
Monistrol de Montserrat;473;5;4,13;1,06
Súria;610;4;3,31;0,66
Sallent;547;4;3,31;0,73
Resto de municipios;6205;17;14,05;0,27
Bages;24611;121;100,00;0,49

