Foreign population by age and sex. 2021
Ponent
Geographical origin: Cameroon
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d208&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,302,<001
5-9 years,..,..,7,352,<001
10-14 years,..,..,4,201,<001
15-19 years,6,4,10,503,001
20-24 years,6,4,10,503,001
25-29 years,16,9,25,1256,003
30-34 years,18,13,31,1558,004
35-39 years,18,9,27,1357,004
40-44 years,22,11,33,1658,005
45-49 years,13,8,21,1055,003
50-54 years,10,7,17,854,002
55-59 years,..,..,..,..,..
60-64 years,..,..,4,201,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,114,85,199,10000,028
%,5729,4271,10000,,

