Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;2,70;0,04
De 5 a 9 anys;13;9;22;2,70;0,04
De 10 a 14 anys;10;17;27;3,31;0,04
De 15 a 19 anys;17;19;36;4,42;0,06
De 20 a 24 anys;33;34;67;8,22;0,11
De 25 a 29 anys;54;48;102;12,52;0,17
De 30 a 34 anys;47;58;105;12,88;0,17
De 35 a 39 anys;55;67;122;14,97;0,20
De 40 a 44 anys;30;38;68;8,34;0,11
De 45 a 49 anys;32;31;63;7,73;0,10
De 50 a 54 anys;28;34;62;7,61;0,10
De 55 a 59 anys;20;28;48;5,89;0,08
De 60 a 64 anys;10;11;21;2,58;0,03
De 65 a 69 anys;..;..;15;1,84;0,02
De 70 a 74 anys;..;..;12;1,47;0,02
De 75 a 79 anys;5;9;14;1,72;0,02
De 80 a 84 anys;..;..;4;0,49;<0,01
85 anys o més;..;..;5;0,61;<0,01
Total;374;441;815;100,00;1,32
%;45,89;54,11;100,00;;

