Distribution by countries of the subcontinent. 2021
Montsià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,152,218,370,3157,075
Ecuador,114,101,215,1834,090
Argentina,68,82,150,1280,062
Paraguay,28,84,112,956,073
Brazil,40,52,92,785,043
Venezuela,40,51,91,776,030
Peru,33,36,69,589,024
Uruguay,9,21,30,256,037
Chile,5,17,22,188,023
Bolivia,8,13,21,179,008
Total subcontinent,497,675,1.172,10000,..

