Foreign population by age and sex. 2022
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,33,64,988,109
5-9 years,17,20,37,571,063
10-14 years,19,27,46,710,078
15-19 years,23,16,39,602,066
20-24 years,22,20,42,648,072
25-29 years,30,26,56,864,095
30-34 years,48,34,82,1265,140
35-39 years,48,25,73,1127,124
40-44 years,35,22,57,880,097
45-49 years,31,23,54,833,092
50-54 years,20,19,39,602,066
55-59 years,10,20,30,463,051
60-64 years,9,6,15,231,026
65-69 years,..,..,5,077,009
70-74 years,..,..,..,..,..
75-79 years,..,..,6,093,010
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,350,298,648,10000,1104
%,5401,4599,10000,,

