Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139529;27825;37,99;19,94
Mollerussa;15071;4372;5,97;29,01
Balaguer;17338;4048;5,53;23,35
Tàrrega;17721;3980;5,43;22,46
Guissona;7326;3859;5,27;52,68
Alcarràs;9896;3235;4,42;32,69
Cervera;9402;2096;2,86;22,29
Almacelles;6995;1549;2,11;22,14
Bellpuig;5198;1190;1,62;22,89
Borges Blanques, les;6231;978;1,34;15,70
Agramunt;5457;961;1,31;17,61
Juneda;3592;899;1,23;25,03
Aitona;2501;870;1,19;34,79
Artesa de Segre;3504;807;1,10;23,03
Torres de Segre;2241;699;0,95;31,19
Torrefarrera;4763;634;0,87;13,31
Alguaire;3045;551;0,75;18,10
Ponts;2637;547;0,75;20,74
Seròs;1864;531;0,72;28,49
Alcoletge;3517;506;0,69;14,39
Rosselló;3291;494;0,67;15,01
Soses;1775;485;0,66;27,32
Albatàrrec;2208;464;0,63;21,01
Bellvís;2233;452;0,62;20,24
Alpicat;6373;439;0,60;6,89
Almenar;3383;435;0,59;12,86
Torregrossa;2185;407;0,56;18,63
Linyola;2731;407;0,56;14,90
Alfarràs;2785;382;0,52;13,72
Bell-lloc d'Urgell;2333;366;0,50;15,69
Barbens;982;365;0,50;37,17
Arbeca;2095;320;0,44;15,27
Portella, la;715;285;0,39;39,86
Albesa;1568;281;0,38;17,92
Vilanova de la Barca;1105;263;0,36;23,80
Ivars d'Urgell;1557;255;0,35;16,38
Golmés;1899;244;0,33;12,85
Granja d'Escarp, la;921;237;0,32;25,73
Vallfogona de Balaguer;1928;234;0,32;12,14
Tornabous;841;226;0,31;26,87
Palau d'Anglesola, el;2187;223;0,30;10,20
Torrelameu;795;216;0,29;27,17
Corbins;1461;214;0,29;14,65
Torà;1263;201;0,27;15,91
Artesa de Lleida;1516;194;0,26;12,80
Térmens;1343;181;0,25;13,48
Sant Guim de Freixenet;1119;181;0,25;16,18
Fuliola, la;1239;179;0,24;14,45
Maials;907;177;0,24;19,51
Anglesola;1349;172;0,23;12,75
Benavent de Segrià;1562;171;0,23;10,95
Massalcoreig;586;148;0,20;25,26
Miralcamp;1364;147;0,20;10,78
Vilanova de Segrià;1017;146;0,20;14,36
Granadella, la;724;138;0,19;19,06
Gimenells i el Pla de la Font;1105;134;0,18;12,13
Bellcaire d'Urgell;1224;122;0,17;9,97
Vilanova de Bellpuig;1177;121;0,17;10,28
Alamús, els;786;112;0,15;14,25
Sudanell;870;109;0,15;12,53
Menàrguens;775;108;0,15;13,94
Vilagrassa;606;107;0,15;17,66
Castelldans;896;105;0,14;11,72
Puigverd de Lleida;1387;100;0,14;7,21
Castellnou de Seana;719;84;0,11;11,68
Poal, el;662;81;0,11;12,24
Castellserà;962;79;0,11;8,21
Verdú;849;76;0,10;8,95
Àger;579;75;0,10;12,95
Sunyer;331;70;0,10;21,15
Vila-sana;764;68;0,09;8,90
Sidamon;765;66;0,09;8,63
Puigverd d'Agramunt;252;65;0,09;25,79
Torre-serona;392;63;0,09;16,07
Montoliu de Lleida;496;59;0,08;11,90
Os de Balaguer;1048;57;0,08;5,44
Fondarella;781;56;0,08;7,17
Belianes;507;56;0,08;11,05
Albi, l';755;56;0,08;7,42
Massoteres;224;55;0,08;24,55
Guimerà;269;54;0,07;20,07
Torrefeta i Florejacs;621;53;0,07;8,53
Castelló de Farfanya;507;52;0,07;10,26
Soleràs, el;327;49;0,07;14,98
Juncosa;398;44;0,06;11,06
Algerri;428;44;0,06;10,28
Foradada;195;41;0,06;21,03
Vilanova de Meià;412;40;0,05;9,71
Preixana;405;39;0,05;9,63
Sanaüja;402;36;0,05;8,96
Camarasa;795;36;0,05;4,53
Plans de Sió, els;495;35;0,05;7,07
Penelles;430;35;0,05;8,14
Cervià de les Garrigues;643;32;0,04;4,98
Bovera;262;31;0,04;11,83
Sant Ramon;478;30;0,04;6,28
Ivars de Noguera;325;29;0,04;8,92
Vinaixa;464;28;0,04;6,03
Avellanes i Santa Linya, les;459;28;0,04;6,10
Aspa;221;28;0,04;12,67
Torrebesses;300;27;0,04;9,00
Cubells;355;27;0,04;7,61
Sant Martí de Riucorb;648;25;0,03;3,86
Montgai;650;25;0,03;3,85
Alfés;302;25;0,03;8,28
Sant Guim de la Plana;189;24;0,03;12,70
Espluga Calba, l';330;24;0,03;7,27
Granyena de les Garrigues;148;22;0,03;14,86
Almatret;300;22;0,03;7,33
Baronia de Rialb, la;229;17;0,02;7,42
Bellaguarda;293;16;0,02;5,46
Sarroca de Lleida;367;15;0,02;4,09
Maldà;234;15;0,02;6,41
Llardecans;419;15;0,02;3,58
Biosca;182;15;0,02;8,24
Alòs de Balaguer;123;14;0,02;11,38
Ribera d'Ondara;442;13;0,02;2,94
Montoliu de Segarra;180;13;0,02;7,22
Cogul, el;153;12;0,02;7,84
Vallbona de les Monges;229;11;0,02;4,80
Floresta, la;154;11;0,02;7,14
Puiggròs;257;10;0,01;3,89
Preixens;422;10;0,01;2,37
Bellmunt d'Urgell;177;10;0,01;5,65
Vilosell, el;194;9;0,01;4,64
Nalec;95;9;0,01;9,47
Albagés, l';348;9;0,01;2,59
Pobla de Cérvoles, la;210;8;0,01;3,81
Granyena de Segarra;157;8;0,01;5,10
Tarroja de Segarra;176;7;<0,01;3,98
Talavera;293;6;<0,01;2,05
Vilanova de l'Aguda;200;5;<0,01;2,50
Ossó de Sió;193;5;<0,01;2,59
Oliola;191;5;<0,01;2,62
Sentiu de Sió, la;418;5;<0,01;1,20
Torms, els;149;4;<0,01;2,68
Oluges, les;167;4;<0,01;2,40
Granyanella;136;4;<0,01;2,94
Alcanó;241;4;<0,01;1,66
Resto de municipios;1215;18;0,02;1,48
Ponent;368082;73242;100,00;19,90

