Foreign population by age and sex. 2021
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,474,028
5-9 years,6,5,11,521,030
10-14 years,..,..,..,..,..
15-19 years,..,..,7,332,019
20-24 years,4,6,10,474,028
25-29 years,8,12,20,948,055
30-34 years,7,23,30,1422,083
35-39 years,7,17,24,1137,066
40-44 years,8,16,24,1137,066
45-49 years,10,18,28,1327,078
50-54 years,4,9,13,616,036
55-59 years,6,7,13,616,036
60-64 years,..,..,5,237,014
65-69 years,..,..,7,332,019
70-74 years,..,..,..,..,..
75-79 years,..,..,5,237,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,136,211,10000,584
%,3555,6445,10000,,

