Población extranjera a 1 de enero. Por municipios. 2021
Terres de l'Ebre
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d125&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1699;198;11,79;11,65
Tortosa;6312;179;10,65;2,84
Perelló, el;715;140;8,33;19,58
Flix;431;90;5,36;20,88
Ginestar;181;86;5,12;47,51
Ampolla, l';837;74;4,40;8,84
Ràpita, la;2458;72;4,29;2,93
Roquetes;1200;68;4,05;5,67
Rasquera;145;66;3,93;45,52
Móra d'Ebre;1106;61;3,63;5,52
Tivissa;222;54;3,21;24,32
Riba-roja d'Ebre;117;54;3,21;46,15
Móra la Nova;591;47;2,80;7,95
Benifallet;94;41;2,44;43,62
Gandesa;668;38;2,26;5,69
Garcia;93;34;2,02;36,56
Ulldecona;1613;33;1,96;2,05
Xerta;108;33;1,96;30,56
Camarles;506;29;1,73;5,73
Tivenys;132;28;1,67;21,21
Freginals;98;26;1,55;26,53
Benissanet;263;23;1,37;8,75
Aldover;126;21;1,25;16,67
Ascó;144;19;1,13;13,19
Amposta;3529;19;1,13;0,54
Pinell de Brai, el;108;16;0,95;14,81
Miravet;84;15;0,89;17,86
Alcanar;1999;15;0,89;0,75
Vilalba dels Arcs;27;11;0,65;40,74
Mas de Barberans;86;10;0,60;11,63
Fatarella, la;35;9;0,54;25,71
Vinebre;90;7;0,42;7,78
Santa Bàrbara;550;6;0,36;1,09
Paüls;41;6;0,36;14,63
Horta de Sant Joan;132;6;0,36;4,55
Batea;213;6;0,36;2,82
Alfara de Carles;26;6;0,36;23,08
Aldea, l';823;5;0,30;0,61
Masdenverge;110;5;0,30;4,55
Sénia, la;1019;5;0,30;0,49
Deltebre;1126;4;0,24;0,36
Resto de municipios;895;15;0,89;1,68
Terres de l'Ebre;30752;1680;100,00;5,46

