Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2533;2399;4932;8,76;3,11
De 5 a 9 años;2021;1858;3879;6,89;2,45
De 10 a 14 años;1534;1249;2783;4,94;1,76
De 15 a 20 años;1830;998;2828;5,02;1,78
De 20 a 24 años;2690;1304;3994;7,09;2,52
De 25 a 29 años;3108;1784;4892;8,69;3,09
De 30 a 34 años;3208;2510;5718;10,15;3,61
De 35 a 39 años;3967;2659;6626;11,76;4,18
De 40 a 44 años;4505;2261;6766;12,01;4,27
De 44 a 49 años;3389;1590;4979;8,84;3,14
De 50 a 54 años;2244;1115;3359;5,96;2,12
De 55 a 59 años;1453;836;2289;4,06;1,44
De 60 a 64 años;893;573;1466;2,60;0,92
De 65 a 69 años;541;351;892;1,58;0,56
De 70 a 74 años;251;222;473;0,84;0,30
De 75 a 79 años;90;124;214;0,38;0,13
De 80 a 84 años;48;91;139;0,25;0,09
85 años o más;33;62;95;0,17;0,06
Total;34338;21986;56324;100,00;35,53
%;60,97;39,03;100,00;;

