Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,03;<0,01
De 5 a 9 años;4;4;8;4,06;0,01
De 10 a 14 años;..;..;6;3,05;<0,01
De 15 a 20 años;..;..;7;3,55;0,01
De 20 a 24 años;..;..;5;2,54;<0,01
De 25 a 29 años;..;..;5;2,54;<0,01
De 30 a 34 años;..;..;4;2,03;<0,01
De 35 a 39 años;..;..;6;3,05;<0,01
De 40 a 44 años;..;..;7;3,55;0,01
De 44 a 49 años;8;7;15;7,61;0,02
De 50 a 54 años;11;11;22;11,17;0,03
De 55 a 59 años;9;5;14;7,11;0,02
De 60 a 64 años;11;9;20;10,15;0,03
De 65 a 69 años;9;8;17;8,63;0,03
De 70 a 74 años;11;13;24;12,18;0,04
De 75 a 79 años;8;9;17;8,63;0,03
De 80 a 84 años;7;4;11;5,58;0,02
85 años o más;..;..;5;2,54;<0,01
Total;100;97;197;100,00;0,31
%;50,76;49,24;100,00;;

