Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terrassa
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;1,96;0,04
De 5 a 9 anys;20;19;39;5,45;0,12
De 10 a 14 anys;24;18;42;5,87;0,13
De 15 a 19 anys;15;20;35;4,89;0,11
De 20 a 24 anys;37;27;64;8,94;0,20
De 25 a 29 anys;43;29;72;10,06;0,23
De 30 a 34 anys;36;39;75;10,47;0,24
De 35 a 39 anys;32;49;81;11,31;0,26
De 40 a 44 anys;42;50;92;12,85;0,29
De 45 a 49 anys;27;34;61;8,52;0,19
De 50 a 54 anys;30;23;53;7,40;0,17
De 55 a 59 anys;10;15;25;3,49;0,08
De 60 a 64 anys;7;10;17;2,37;0,05
De 65 a 69 anys;6;13;19;2,65;0,06
De 70 a 74 anys;..;..;9;1,26;0,03
De 75 a 79 anys;..;..;9;1,26;0,03
De 80 a 84 anys;..;..;7;0,98;0,02
85 anys o més;..;..;..;..;..
Total;349;367;716;100,00;2,28
%;48,74;51,26;100,00;;

