Població estrangera a 1 de gener. Per països. 2022
Alt Penedès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2817;2377;5194;43,77;2,27
Romania;233;247;480;4,05;0,56
Colòmbia;223;250;473;3,99;0,88
Perú;206;262;468;3,94;1,56
Ucraïna;161;193;354;2,98;1,54
Itàlia;210;143;353;2,97;0,48
Xina;138;154;292;2,46;0,48
Hondures;69;191;260;2,19;0,51
Pakistan;145;87;232;1,96;0,43
Argentina;106;115;221;1,86;0,85
Bulgària;104;81;185;1,56;1,70
Bangladesh;112;73;185;1,56;2,25
Bolívia;80;104;184;1,55;0,78
Equador;87;78;165;1,39;0,72
França;92;69;161;1,36;0,44
Polònia;75;75;150;1,26;1,46
Regne Unit;92;58;150;1,26;0,64
Veneçuela;45;92;137;1,15;0,42
Alemanya;73;58;131;1,10;0,68
Ghana;84;46;130;1,10;1,64
Brasil;46;75;121;1,02;0,59
Senegal;86;25;111;0,94;0,45
República Dominicana;48;63;111;0,94;0,61
Paraguai;32;79;111;0,94;0,73
Mali;70;26;96;0,81;1,16
Portugal;51;40;91;0,77;0,63
Geòrgia;36;48;84;0,71;0,92
Rússia;19;59;78;0,66;0,32
Cuba;40;38;78;0,66;0,86
Xile;36;40;76;0,64;0,78
Països Baixos;39;29;68;0,57;0,72
Algèria;48;19;67;0,56;0,75
Uruguai;31;34;65;0,55;0,83
El Salvador;29;33;62;0,52;0,93
Nicaragua;16;41;57;0,48;1,52
Estats Units, els;18;34;52;0,44;0,60
Mèxic;7;30;37;0,31;0,52
Lituània;13;22;35;0,29;1,56
Belarús;12;19;31;0,26;1,66
Gàmbia;27;4;31;0,26;0,20
Índia;16;13;29;0,24;0,11
Irlanda;17;11;28;0,24;0,98
Bèlgica;17;10;27;0,23;0,48
Albània;15;10;25;0,21;1,07
Nigèria;18;7;25;0,21;0,40
Hongria;9;14;23;0,19;1,18
Txèquia;..;..;17;0,14;1,10
Guinea;..;..;15;0,13;0,38
Japó;..;..;14;0,12;0,65
Síria;8;6;14;0,12;1,03
Àustria;7;6;13;0,11;0,88
Moldàvia;6;7;13;0,11;0,30
Sèrbia;8;5;13;0,11;0,91
Egipte;7;6;13;0,11;0,91
Andorra;..;..;12;0,10;1,35
Guinea Equatorial;4;8;12;0,10;0,93
Guatemala;8;4;12;0,10;1,20
Vietnam;6;6;12;0,10;1,26
Suïssa;5;6;11;0,09;0,39
Filipines;..;..;10;0,08;0,09
Turquia;4;6;10;0,08;0,51
Israel;4;5;9;0,08;0,89
Austràlia;5;4;9;0,08;1,18
Letònia;..;..;8;0,07;0,76
Camerun;..;..;8;0,07;0,60
Croàcia;..;..;7;0,06;0,73
Canadà;..;..;7;0,06;0,51
Costa Rica;..;..;7;0,06;0,88
Suècia;..;..;6;0,05;0,21
Costa d'Ivori;..;..;5;0,04;0,59
Panamà;..;..;5;0,04;0,79
Grècia;..;..;4;0,03;0,21
Noruega;..;..;4;0,03;0,57
Eslovàquia;..;..;4;0,03;0,31
Tunísia;..;..;4;0,03;0,53
Indonèsia;..;..;4;0,03;1,26
Resta de països;17;36;53;0,45;..
No hi consta país;1;3;4;0,03;..
Apàtrides;..;..;..;..;..
Total;6094;5772;11866;100,00;..

