Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;3312;26,79;11,06
Terrassa;31437;2237;18,10;7,12
Sant Cugat del Vallès;14207;1347;10,90;9,48
Rubí;10928;1162;9,40;10,63
Cerdanyola del Vallès;6192;1159;9,38;18,72
Montcada i Reixac;5080;830;6,71;16,34
Ripollet;5081;788;6,37;15,51
Barberà del Vallès;2836;593;4,80;20,91
Santa Perpètua de Mogoda;2625;307;2,48;11,70
Castellar del Vallès;1204;138;1,12;11,46
Sant Quirze del Vallès;1199;110;0,89;9,17
Badia del Vallès;765;80;0,65;10,46
Polinyà;605;68;0,55;11,24
Castellbisbal;842;63;0,51;7,48
Palau-solità i Plegamans;1061;53;0,43;5,00
Sentmenat;610;47;0,38;7,70
Matadepera;426;46;0,37;10,80
Viladecavalls;202;16;0,13;7,92
Vacarisses;359;4;0,03;1,11
Resta de municipis;266;2;0,02;0,75
Vallès Occidental;115878;12362;100,00;10,67

