Foreign population by age and sex. 2021
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,103,205,436,076
5-9 years,111,107,218,463,081
10-14 years,91,84,175,372,065
15-19 years,128,107,235,500,087
20-24 years,217,255,472,1003,175
25-29 years,263,343,606,1288,225
30-34 years,284,335,619,1316,229
35-39 years,242,320,562,1195,208
40-44 years,192,282,474,1008,176
45-49 years,157,232,389,827,144
50-54 years,109,191,300,638,111
55-59 years,83,104,187,398,069
60-64 years,33,75,108,230,040
65-69 years,16,48,64,136,024
70-74 years,12,24,36,077,013
75-79 years,7,17,24,051,009
80-84 years,7,15,22,047,008
85 years or more,..,..,8,017,003
Total,2.056,2.648,4.704,10000,1744
%,4371,5629,10000,,

