Población extranjera a 1 de enero. Por municipios. 2021
Berguedà
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d321&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2373;73;48,99;3,08
Montmajor;31;15;10,07;48,39
Puig-reig;370;12;8,05;3,24
Pobla de Lillet, la;42;12;8,05;28,57
Gironella;560;12;8,05;2,14
Bagà;81;12;8,05;14,81
Guardiola de Berguedà;63;5;3,36;7,94
Avià;101;4;2,68;3,96
Resto de municipios;280;4;2,68;1,43
Berguedà;3901;149;100,00;3,82

