Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;36573;38,81;10,86
Hospitalet de Llobregat, l';59773;9069;9,62;15,17
Badalona;34086;8499;9,02;24,93
Santa Coloma de Gramenet;24830;5609;5,95;22,59
Vic;13446;1965;2,09;14,61
Olot;8453;1662;1,76;19,66
Lloret de Mar;13645;1453;1,54;10,65
Sabadell;27774;1338;1,42;4,82
Lleida;27825;1154;1,22;4,15
Salou;8915;1113;1,18;12,48
Sant Adrià de Besòs;5690;1105;1,17;19,42
Tortosa;6574;999;1,06;15,20
Tarragona;25050;907;0,96;3,62
Cornellà de Llobregat;13731;870;0,92;6,34
Terrassa;29980;813;0,86;2,71
Girona;20178;733;0,78;3,63
Salt;12300;631;0,67;5,13
Sant Boi de Llobregat;8385;604;0,64;7,20
Montcada i Reixac;4844;582;0,62;12,01
Santa Coloma de Farners;2912;573;0,61;19,68
Amposta;3968;572;0,61;14,42
Castelldefels;14122;549;0,58;3,89
Mataró;20672;477;0,51;2,31
Viladecans;5290;467;0,50;8,83
Rubí;10022;465;0,49;4,64
Ripollet;4749;442;0,47;9,31
Manresa;14202;438;0,46;3,08
Prat de Llobregat, el;5943;424;0,45;7,13
Esplugues de Llobregat;6019;410;0,44;6,81
Reus;18281;405;0,43;2,22
Sant Cugat del Vallès;12757;392;0,42;3,07
Anglès;1299;375;0,40;28,87
Gavà;5251;325;0,34;6,19
Aldea, l';970;315;0,33;32,47
Sitges;7734;289;0,31;3,74
Vilafranca del Penedès;5380;269;0,29;5,00
Granollers;8363;267;0,28;3,19
Martorell;5143;266;0,28;5,17
Cerdanyola del Vallès;5444;264;0,28;4,85
Calella;3461;262;0,28;7,57
Mollet del Vallès;5869;254;0,27;4,33
Cambrils;6820;248;0,26;3,64
Figueres;12689;245;0,26;1,93
Igualada;5194;234;0,25;4,51
Vilanova i la Geltrú;7584;231;0,25;3,05
Barberà del Vallès;2642;208;0,22;7,87
Vendrell, el;6014;193;0,20;3,21
Arbúcies;1572;176;0,19;11,20
Cassà de la Selva;1812;172;0,18;9,49
Calafell;5457;171;0,18;3,13
Pineda de Mar;4070;160;0,17;3,93
Llagosta, la;1522;153;0,16;10,05
Sant Andreu de la Barca;2584;150;0,16;5,80
Premià de Mar;3530;148;0,16;4,19
Malgrat de Mar;2345;146;0,15;6,23
Valls;3910;145;0,15;3,71
Santa Perpètua de Mogoda;2529;140;0,15;5,54
Sant Feliu de Llobregat;3619;138;0,15;3,81
Vila-seca;3569;133;0,14;3,73
Berga;2427;132;0,14;5,44
Deltebre;1198;118;0,13;9,85
Sant Vicenç dels Horts;2325;117;0,12;5,03
Moià;834;116;0,12;13,91
Sant Joan Despí;2846;115;0,12;4,04
Caldes de Montbui;1428;107;0,11;7,49
Sant Joan les Fonts;338;103;0,11;30,47
Sant Feliu de Codines;595;97;0,10;16,30
Blanes;6847;97;0,10;1,42
Sant Pere de Ribes;4802;94;0,10;1,96
Sant Celoni;2013;94;0,10;4,67
Canovelles;3160;87;0,09;2,75
Balaguer;4048;86;0,09;2,12
Ripoll;1475;85;0,09;5,76
Roses;5672;83;0,09;1,46
Esparreguera;1790;81;0,09;4,53
Corbera d'Ebre;155;78;0,08;50,32
Masnou, el;2573;76;0,08;2,95
Franqueses del Vallès, les;2072;74;0,08;3,57
Sant Just Desvern;2102;73;0,08;3,47
Palamós;2505;72;0,08;2,87
Castelló d'Empúries;4873;70;0,07;1,44
Manlleu;4876;68;0,07;1,39
Molins de Rei;1719;67;0,07;3,90
Bellpuig;1190;66;0,07;5,55
Parets del Vallès;1260;65;0,07;5,16
Sant Sadurní d'Anoia;1106;62;0,07;5,61
Ràpita, la;2435;62;0,07;2,55
Morell, el;486;62;0,07;12,76
Banyoles;3908;60;0,06;1,54
Cunit;2436;59;0,06;2,42
Mollerussa;4372;58;0,06;1,33
Olesa de Montserrat;2204;57;0,06;2,59
Garriga, la;1301;57;0,06;4,38
Castellbisbal;780;57;0,06;7,31
Montornès del Vallès;1832;55;0,06;3,00
Masquefa;606;55;0,06;9,08
Vilobí d'Onyar;335;55;0,06;16,42
Seu d'Urgell, la;1707;53;0,06;3,10
Ulldecona;1576;53;0,06;3,36
Roquetes;1223;53;0,06;4,33
Piera;1353;51;0,05;3,77
Tàrrega;3980;49;0,05;1,23
Roda de Ter;903;47;0,05;5,20
Vallirana;966;46;0,05;4,76
Taradell;535;46;0,05;8,60
Castell d'Aro, Platja d'Aro i s'Agaró;3579;46;0,05;1,29
Sant Vicenç de Castellet;1314;44;0,05;3,35
Cardedeu;1202;44;0,05;3,66
Sant Feliu de Guíxols;3873;44;0,05;1,14
Abrera;787;43;0,05;5,46
Constantí;1277;43;0,05;3,37
Amer;293;42;0,04;14,33
Flix;446;41;0,04;9,19
Móra d'Ebre;1026;40;0,04;3,90
Torelló;2185;39;0,04;1,78
Bot;51;39;0,04;76,47
Arboç, l';1326;39;0,04;2,94
Sant Joan de Vilatorrada;978;38;0,04;3,89
Cervera;2096;37;0,04;1,77
Tordera;1787;36;0,04;2,01
Santa Margarida i els Monjos;944;36;0,04;3,81
Cubelles;1869;34;0,04;1,82
Montmeló;607;33;0,04;5,44
Cervelló;642;33;0,04;5,14
Polinyà;597;32;0,03;5,36
Castellterçol;237;32;0,03;13,50
Canet de Mar;1277;32;0,03;2,51
Vidreres;1169;32;0,03;2,74
Benissanet;279;32;0,03;11,47
Balsareny;257;31;0,03;12,06
Maçanet de la Selva;1016;31;0,03;3,05
