Distribution by districts. 2022
Lleida
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d110&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.243,10,1136,019
District II,2.441,9,1023,037
District III,2.164,5,568,023
District IV,5.925,16,1818,027
District V,2.104,13,1477,062
District VI,7.191,18,2045,025
District VII,2.150,9,1023,042
District VIII,245,..,..,..
District IX,362,5,568,138
Total,27.825,88,10000,032

