Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla d'Urgell
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;5,49;0,12
De 5 a 9 anys;10;5;15;8,24;0,19
De 10 a 14 anys;4;5;9;4,95;0,11
De 15 a 19 anys;..;..;8;4,40;0,10
De 20 a 24 anys;7;7;14;7,69;0,17
De 25 a 29 anys;4;4;8;4,40;0,10
De 30 a 34 anys;..;..;15;8,24;0,19
De 35 a 39 anys;9;15;24;13,19;0,30
De 40 a 44 anys;7;17;24;13,19;0,30
De 45 a 49 anys;14;10;24;13,19;0,30
De 50 a 54 anys;..;..;8;4,40;0,10
De 55 a 59 anys;..;..;4;2,20;0,05
De 60 a 64 anys;..;..;8;4,40;0,10
De 65 a 69 anys;..;..;7;3,85;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;99;182;100,00;2,27
%;45,60;54,40;100,00;;

