Población extranjera a 1 de enero. Por municipios. 2022
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18281;3278;59,42;17,93
Cambrils;6820;1255;22,75;18,40
Mont-roig del Camp;3451;409;7,41;11,85
Vandellòs i l'Hospitalet de l'Infant;1089;185;3,35;16,99
Riudoms;903;71;1,29;7,86
Selva del Camp, la;408;50;0,91;12,25
Montbrió del Camp;332;43;0,78;12,95
Vinyols i els Arcs;365;41;0,74;11,23
Alforja;156;32;0,58;20,51
Borges del Camp, les;308;28;0,51;9,09
Castellvell del Camp;102;17;0,31;16,67
Riudecols;143;15;0,27;10,49
Almoster;50;15;0,27;30,00
Riudecanyes;204;14;0,25;6,86
Prades;72;11;0,20;15,28
Duesaigües;33;9;0,16;27,27
Pratdip;196;8;0,15;4,08
Botarell;101;8;0,15;7,92
Vilanova d'Escornalbou;70;7;0,13;10,00
Maspujols;35;7;0,13;20,00
Aleixar, l';112;6;0,11;5,36
Resto de municipios;110;8;0,15;7,27
Baix Camp;33341;5517;100,00;16,55

