Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d132&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;14122;42;32,81;0,30
Gavà;5251;19;14,84;0,36
Sant Just Desvern;2102;10;7,81;0,48
Vallirana;966;8;6,25;0,83
Pallejà;719;6;4,69;0,83
Esplugues de Llobregat;6019;6;4,69;0,10
Sant Feliu de Llobregat;3619;5;3,91;0,14
Sant Boi de Llobregat;8385;5;3,91;0,06
Viladecans;5290;4;3,12;0,08
Cornellà de Llobregat;13731;4;3,12;0,03
Resta de municipis;30084;19;14,84;0,06
Baix Llobregat;90288;128;100,00;0,14

